"#property","latitude","longitude","name","address","telephoneNumber","referenceObject","note","availableDate","startTime","endTime","availableDateNote"
"1","34.34516","134.08647","銀星の家","高松市屋島西町2366-11","087-843-4188","http://www.ginseinoie.com/",,,,,"24時間対応"
"2","34.27236","134.00846","香川県立川部みどり園","高松市川部町418","087-885-8600","http://www.pref.kagawa.lg.jp/shogaihukushi/midorien/index.html",,,,,"24時間対応"
"3","34.25559","134.05657","ウインドヒル","高松市三谷町3851","087-888-4277","http://www.pomme-de-pin.or.jp/",,,,,"24時間対応"
"4","34.27373","134.04701","障害者支援施設　竜雲あけぼの学園","高松市仏生山町甲3208-9","087-889-0724","http://www.ryuungakuen.or.jp/facility/akebono/",,,,,"24時間対応"
"5","34.3071","134.03129","かがわ総合リハビリテーション成人支援施設","高松市田村町1114","087-867-8422","http://www.kagawa-reha.net",,,,,"24時間対応"
"6","34.34441","134.06448","高松市身体障害者協会","高松市福岡町二丁目２４番１０号","087-880-1643",,,,,,
"7","34.30692","134.02927","香川県障害者支援施設たまも園","高松市田村町797","087-866-2611","https://tamamoen.jimdo.com/",,,,,"24時間対応"
"8","34.32874","134.09925","サン未来","高松市新田町甲2717-1","087-818-1080","http://www.zuishou.net/jigyou/mirai",,,,,"24時間対応"
