"#property","latitude","longitude","name","address","telephoneNumber","referenceObject","note","availableDate","startTime","endTime","availableDateNote"
"1","34.33416056","134.0151214","旧御殿水源地（高松市水道資料館）","高松市鶴市町1360","087-839-2711","http://union.suido-kagawa.lg.jp/soshiki/25/1283.html","国登録有形文化財","日月火水木金土","10:00","17:00","団体での見学、及び見学以外の利用の場合は事前申込必要。年末年始（12/29～1/3）は終日利用不可"
"2","34.33337361","134.0153339","御殿浄水場","高松市鶴市町1360","087-861-2920","http://union.suido-kagawa.lg.jp/soshiki/29/1413.html",,"月火水木金","9:00","17:00","事前申込必要。祝日、休日及び年末年始（12/29～1/3）は終日利用不可"
"3","34.25399139","134.029675","浅野浄水場","高松市香川町浅野1161","087-879-4330","http://union.suido-kagawa.lg.jp/soshiki/29/1411.html",,"月火水木金","9:00","17:00","事前申込必要。祝日、休日及び年末年始（12/29～1/3）は終日利用不可"
"4","34.30793111","134.1003914","川添浄水場","高松市東山崎町1331","087-847-6141","http://union.suido-kagawa.lg.jp/soshiki/29/1412.html",,"月火水木金","9:00","17:00","事前申込必要。祝日、休日及び年末年始（12/29～1/3）は終日利用不可"
"5","34.17610333","134.0756389","後川浄水場","高松市塩江町安原上565-1",,,,,,,"利用不可"
"6","34.1375775","134.0761036","一ツ内浄水場","高松市塩江町上西甲672-1",,,,,,,"利用不可"
"7","34.30207","133.96305","国分寺第１浄水場","高松市国分寺町新居1710-1",,,"休止中",,,,"利用不可"
"8","34.283235","133.960837","国分寺第２浄水場","高松市国分寺町新名1432-2",,,"休止中",,,,"利用不可"
"9","34.30739917","134.1001911","水質管理課","高松市東山崎町1331","087-847-4869","http://union.suido-kagawa.lg.jp/soshiki/53/",,"月火水木金","9:00","17:00","団体での利用不可。事前申込必要。祝日、休日及び年末年始（12/29～1/3）は終日利用不可"
