"#property","latitude","longitude","address","alternativeName","city","corporateName","corporateNumber","extensionNumber","faxNumber","fullNameInKana","identification","katagaki","medicalCode","medicalSubjects","name","note","numberOfBeds","overtimeResponse","pref","prefCode","referenceObject","telephoneNumber"
"jp.takamatsu.smartcity.medical.Hospital.1","34.236976","134.021769","香川県高松市香南町大字由佐113-1","病院","高松市","医療法人社団以和貴会",,,"087-879-1080","イワキビョウイン",,,,"内科、心療内科、小児神経内科、精神科、神経科、神経内科、呼吸器科、消化器科、リハビリ科、麻酔科、歯科","いわき病院",,"237",,"香川県","372013","http://www.iwaki-hospital.or.jp/","087-879-3533"
"jp.takamatsu.smartcity.medical.Hospital.2","34.315735","134.043564","香川県高松市上天神町336","病院","高松市","一般財団法人大西精神衛生研究所",,,"087-865-7601","オオニシビョウイン",,,,"精神科","大西病院",,"374",,"香川県","372013","http://ohnishi-hp.or.jp/","087-866-1792"
"jp.takamatsu.smartcity.medical.Hospital.3","34.291262","134.03246","香川県高松市三名町378-1","病院","高松市","医療法人社団新進会",,,"087-885-3038","オサカノウシンケイゲカビョウイン",,,,"内科、脳神経内科、循環器内科、外科、整形外科、脳神経外科、リハビリ科、放射線科、麻酔科","おさか脳神経外科病院",,"69",,"香川県","372013","https://www.osaka-nhp.jp/","087-886-3300"
"jp.takamatsu.smartcity.medical.Hospital.4","34.266491","134.034178","香川県高松市香川町浅野272","病院","高松市","医療法人社団仁樹会",,,"087-889-6539","オサカビョウイン",,,,"内科、循環器内科、外科、整形外科、形成外科、泌尿器科、リハビリ科、放射線科、麻酔科","オサカ病院",,"52",,"香川県","372013","http://www.osaka-hp.jp/","087-889-0703"
"jp.takamatsu.smartcity.medical.Hospital.5","34.295549","134.058338","香川県高松市多肥上町1331-1","病院","高松市","社会福祉法人恩賜財団済生会支部香川県済生会",,,"087-868-9733","カガワケンサイセイカイビョウイン",,,,"内科、消化器内科、循環器内科、糖尿病内科、腎臓内科、人工透析内科、内視鏡内科、小児科、外科、整形外科、消化器外科、内視鏡外科、皮膚科、泌尿器科、眼科、リハビリ科、放射線科、麻酔科","香川県済生会病院",,"198",,"香川県","372013","http://www.saiseikai-kagawa.jp/","087-868-1551"
"jp.takamatsu.smartcity.medical.Hospital.6","34.348813","134.062552","香川県高松市朝日町一丁目2-1","病院","高松市","香川県",,,,"カガワケンリツチュウオウビョウイン",,,,"内科、呼吸器内科、消化器内科、循環器内科、糖尿病内科、腎臓内科、脳神経内科、血液内科、緩和ケア内科、肝臓内科、腫瘍内科、小児科、外科、整形外科、形成外科、脳神経外科、頭頚部外科、呼吸器外科、消化器外科、乳腺・内分泌外科、心臓血管外科、皮膚科、泌尿器科、産婦人科、眼科、耳鼻咽喉科、リハビリ科、放射線科、病理診断科、救急科、麻酔科、歯科、歯科口腔外科、分娩実施、透析実施","香川県立中央病院",,"533",,"香川県","372013","http://www.chp-kagawa.jp/","087-811-3333"
"jp.takamatsu.smartcity.medical.Hospital.7","34.30674","134.030365","香川県高松市田村町1114","病院","高松市","香川県",,,"087-865-3915","カガワソウゴウリハビリテーションビョウイン",,,,"内科、循環器内科、小児科、整形外科、脳神経外科、皮膚科、泌尿器科、眼科、耳鼻咽喉科、リハビリ科、歯科","かがわ総合リハビリテーション病院",,"184",,"香川県","372013","http://www.kagawa-reha.net/http://www.kagawa-reha.net/hospital.html","087-867-6008"
"jp.takamatsu.smartcity.medical.Hospital.8","34.321035","134.080172","香川県高松市木太町3836-7","病院","高松市","医療法人社団三恵会",,,"087-867-3133","キタミヤケビョウイン",,,,"内科、消化器内科、循環器内科、外科、整形外科、消化器外科、心臓血管外科、肛門外科、リハビリ科、","木太三宅病院",,"31",,"香川県","372013","http://www.kitamiyake.jp/","087-867-3131"
"jp.takamatsu.smartcity.medical.Hospital.9","34.33271","134.002186","香川県高松市鬼無町藤井435-1","病院","高松市","医療法人財団博仁会",,,"087-881-3867","キナシオオバヤシビョウイン",,,,"内科、心療内科、精神科、神経内科、呼吸器内科科、消化器内科、循環器内科、糖尿病内科、腎臓内科、人工透析内科、血液内科、外科、整形外科、形成外科、脳神経外科、消化器外科、乳腺・内分泌外科、泌尿器科、眼科、リハビリ科、放射線科、放射線診断科、麻酔科、皮膚科、透析実施","キナシ大林病院",,"254",,"香川県","372013","http://www.obayashihp.or.jp/","087-881-3631"
"jp.takamatsu.smartcity.medical.Hospital.10","34.32859","134.105524","香川県高松市新田町甲474-3","病院","高松市","医療法人社団啓友会",,,"087-844-3112","クメガワビョウイン",,,,"呼吸器内科、消化器内科、循環器内科、糖尿病内科、リウマチ科、整形外科、脳神経外科、呼吸器外科、消化器外科、乳腺・内分泌外科、循環器外科、皮膚科、泌尿器科、リハビリ科","久米川病院",,"49",,"香川県","372013","http://kumegawa-hsp.jp/","087-844-3111"
"jp.takamatsu.smartcity.medical.Hospital.11","34.344057","134.055098","香川県高松市塩屋町1-4","病院","高松市","医療法人社団雙和会",,,"087-851-6027","クワヤビョウイン",,,,"内科、心療内科、精神科、呼吸器科、胃腸内科、循環器科、糖尿病内科、ペインクリニック内科、リウマチ科、整形外科、皮膚科、美容皮膚科、泌尿器科、リハビリ科、放射線科、麻酔科","クワヤ病院",,"73",,"香川県","372013","http://www.kuwaya.or.jp/","087-851-5208"
"jp.takamatsu.smartcity.medical.Hospital.12","34.407704","134.107814","香川県高松市庵治町6034-1","病院","高松市","厚生労働大臣",,,"087-871-4821","コクリツリョウヨウジョオオシマセイショウエン",,,,"内科、外科、整形外科、形成外科、皮膚科、眼科、耳鼻咽喉科、歯科","国立療養所大島青松園",,"100",,"香川県","372013","https://www.mhlw.go.jp/seisakunitsuite/bunya/kenkou_iryou/iryou/hansen/osima/","087-871-3131"
"jp.takamatsu.smartcity.medical.Hospital.14","34.331623","134.151581","香川県高松市牟礼町原883-1","病院","高松市","医療法人社団光風会",,,"087-845-6822","サンコウビョウイン",,,,"内科、精神科、心療内科、児童精神科、老年精神科","三光病院",,"320",,"香川県","372013","http://www.sanko-hp.com/","087-845-3301"
"jp.takamatsu.smartcity.medical.Hospital.15","34.343719","134.045431","香川県高松市番町一丁目4-13","病院","高松市","吉峰公博",,,"087-821-5964","セイケイゲカヨシミネビョウイン",,,,"内科、消化器内科、脳神経内科、リウマチ科、外科、整形外科、皮膚科、リハビリ科","整形外科吉峰病院",,"54",,"香川県","372013","https://www.yoshimine.com/","087-851-8775"
"jp.takamatsu.smartcity.medical.Hospital.16","34.291538","133.95823","香川県高松市国分寺町新名500-1","病院","高松市","医療法人社団有史会",,,"087-874-4464","タカバタケビョウイン",,,,"内科、神経内科、胃腸内科、循環器内科、外科、整形外科、肛門科、眼科、リハビリ科","高畠病院",,"98",,"香川県","372013","https://www.takabatake-hp.com/","087-874-3131"
"jp.takamatsu.smartcity.medical.Hospital.17","34.319621","134.110708","香川県高松市新田町乙8","病院","高松市","独立行政法人国立病院機構",,,"087-843-5545","タカマツイリョウセンター",,,,"内科、神経内科、呼吸器内科、消化器内科、循環器内科、外科、整形外科、皮膚科、泌尿器科、リハビリ科、麻酔科、歯科","高松医療センター",,"240",,"香川県","372013","http://www.takamatsu-mc.jp/","087-841-2146"
"jp.takamatsu.smartcity.medical.Hospital.18","34.342143","134.045402","香川県高松市番町一丁目10-3","病院","高松市","医療法人社団康生会",,,"087-834-4636","タカマツオオバヤシビョウイン",,,,"内科、循環器内科、リハビリ科、放射線科","高松大林病院",,"49",,"香川県","372013","http://wwwb.pikara.ne.jp/kouseikai/","087-862-1231"
"jp.takamatsu.smartcity.medical.Hospital.19","34.323272","134.085667","香川県高松市木太町4664","病院","高松市","香川医療生活協同組合",,,"087-833-2880","タカマツキョウドウビョウイン",,,,"内科、整形外科、リハビリ科","高松協同病院",,"85",,"香川県","372013","https://t-kyodo.com/","087-833-2330"
"jp.takamatsu.smartcity.medical.Hospital.20","34.171485","134.080528","香川県高松市塩江町安原上東99-1","病院","高松市","高松市",,,"087-893-0104","タカマツシミンビョウインシオノエブンイン",,,,"内科、外科、整形外科、脳神経外科、皮膚科、リハビリ科、歯科","高松市民病院塩江分院",,"87",,"香川県","372013","http://tmh-shionoe.jpn.org/","087-893-0031"
"jp.takamatsu.smartcity.medical.Hospital.21","34.282689","134.040477","香川県高松市仏生山町甲847番地1","病院","高松市","高松市",,,,"タカマツシリツミンナノビョウイン",,,,"内科、精神科、呼吸器内科、消化器内科、循環器内科、糖尿病内科、脳神経内科、小児科、外科、整形外科、形成外科、脳神経外科、脳血管外科、呼吸器外科、皮膚科、泌尿器科、産科、婦人科、眼科、耳鼻咽喉科、リハビリ科、放射線科、救急科、病理診断科、臨床検査科、麻酔科、歯科口腔外科、分娩実施、透析実施","高松市立みんなの病院",,"305",,"香川県","372013","http://www.takamatsu-municipal-hospital.jp/","087-813-7171"
"jp.takamatsu.smartcity.medical.Hospital.22","34.340801","134.044464","香川県高松市番町四丁目1-3","病院","高松市","日本赤十字社",,,"087-834-7809","タカマツセキジュウジビョウイン",,,,"内科、精神科、神経内科、呼吸器内科、消化器内科、消化器・肝臓内科、循環器内科、内分泌・代謝内科、感染症内科、腎臓内科、脳神経内科、血液内科、腫瘍内科、小児科、整形外科、脳神経外科、消化器外科、胸部・乳腺外科、心臓血管外科、小児外科、膠原病・リウマチ科、脳卒中外科、腎臓外科（臓器移植）、皮膚科、形成外科、泌尿器科、産婦人科、眼科、耳鼻咽喉科、リハビリ科、放射線科、病理診断科、麻酔科、歯科口腔外科、救急科、分娩実施、透析実施","高松赤十字病院",,"507",,"香川県","372013","https://www.takamatsu.jrc.or.jp/","087-831-7101"
"jp.takamatsu.smartcity.medical.Hospital.23","34.339875","134.045563","香川県高松市天神前4-18","病院","高松市","国家公務員共済組合連合会",,,"087-835-0793","タカマツビョウイン",,,,"内科、呼吸器内科、消化器内科、循環器内科、腎臓内科、内分泌・代謝内科、脳神経内科、アレルギー科、リウマチ科、外科、脳神経外科、呼吸器外科、消化器外科、泌尿器科、婦人科、眼科、リハビリ科、放射線科、麻酔科","高松病院",,"179",,"香川県","372013","http://www.kkr-ta-hp.gr.jp/","087-861-3261"
"jp.takamatsu.smartcity.medical.Hospital.24","34.331441","134.046829","香川県高松市栗林町一丁目4-1","病院","高松市","香川医療生活協同組合",,,"087-831-1254","タカマツヘイワビョウイン",,,,"内科、呼吸器科、消化器科、循環器科、緩和ケア内科、アレルギー科、リウマチ科、小児科、整形外科、乳腺外科、リハビリ科、救急科、病理診断科","高松平和病院",,"123",,"香川県","372013","https://www.t-heiwa.com/","087-833-8113"
"jp.takamatsu.smartcity.medical.Hospital.25","34.334214","134.061087","香川県高松市観光町588-8","病院","高松市","医療法人社団和広会",,,"087-831-1704","ダテビョウイン",,,,"内科、外科、整形外科、リハビリ科、放射線科、乳腺外科","伊達病院",,"50",,"香川県","372013","http://www.date-med.or.jp/","087-831-1701"
"jp.takamatsu.smartcity.medical.Hospital.26","34.348362","134.014858","香川県高松市郷東町580","病院","高松市","医療法人社団玉藻会",,,"087-881-4378","ババビョウイン",,,,"内科、心療内科、精神科、神経内科","馬場病院",,"427",,"香川県","372013","https://itp.ne.jp/info/377345325400000899/","087-881-4375"
"jp.takamatsu.smartcity.medical.Hospital.27","34.338977","134.104172","香川県高松市屋島西町1937-1","病院","高松市","医療法人社団百石病院",,,"087-843-0257","ヒャッコクビョウイン",,,,"内科、循環器内科、外科、整形外科、脳神経外科、胃腸外科、小児外科、泌尿器科、肛門外科、リハビリ科、麻酔科","百石病院",,"87",,"香川県","372013","https://hyakkokuhp.wixsite.com/hyakkokuhp","087-843-6121"
"jp.takamatsu.smartcity.medical.Hospital.28","34.322403","134.064403","香川県高松市松縄町35-3","病院","高松市","医療法人社団研宣会",,,"087-867-9988","ヒロセビョウイン",,,,"リウマチ科、外科、整形外科、リハビリ科","広瀬病院",,"43",,"香川県","372013","https://www.hirose-hosp.or.jp/","087-867-9911"
"jp.takamatsu.smartcity.medical.Hospital.29","34.320523","134.038914","香川県高松市東ハゼ町824","病院","高松市","医療法人和光会",,,"087-865-3336","マエダビョウイン",,,,"内科、消化器内科、肛門内科、ペインクリニック内科、外科、整形外科、消化器外科、肛門外科、リハビリ科、麻酔科","前田病院",,"96",,"香川県","372013","https://www.maeda-hosp.com/","087-865-7111"
"jp.takamatsu.smartcity.medical.Hospital.30","34.340911","134.052016","香川県高松市瓦町一丁目12-45","病院","高松市","医療法人社団弘徳会",,,"087-863-0880","マオカビョウイン",,,,"内科、リウマチ科、整形外科、リハビリ科、麻酔科","マオカ病院",,"58",,"香川県","372013","https://itp.ne.jp/info/377311715400000899/https://hospital.dr-navip.jp/kagawa/facility/1518/","087-862-8888"
"jp.takamatsu.smartcity.medical.Hospital.31","34.280338","134.060004","香川県高松市三谷町1680番地1","病院","高松市","医療法人社団清澄会",,,"087-864-8668","ミタニビョウイン",,,,"内科、呼吸器内科、消化器内科、循環器内科、腎臓内科、泌尿器科、透析実施","ミタニ病院",,"85",,"香川県","372013","http://www.mitani-fujita-hp.jp/index.html","087-864-8778"
"jp.takamatsu.smartcity.medical.Hospital.32","34.339993","134.045273","香川県高松市天神前5-5","病院","高松市","一般財団法人三宅医学研究所",,,"087-835-1886","ミヤケリハビリテーションビョウイン",,,,"内科、脳神経内科、リウマチ科、整形外科、脳神経外科、リハビリ科、放射線科","三宅リハビリテーション病院",,"61",,"香川県","372013","http://www.miyake.or.jp/","087-831-2101"
"jp.takamatsu.smartcity.medical.Hospital.33","34.343432","134.090538","香川県高松市屋島西町2105-17","病院","高松市","香川県厚生農業協同組合連合会",,,"087-841-7392","ヤシマソウゴウビョウイン",,,,"内科、呼吸器内科、消化器内科、循環器内科、糖尿病内科、透析科、小児アレルギー科、小児科、外科、整形外科、形成外科、脳神経外科、消化器外科、乳腺外科、皮膚科、泌尿器科、肛門外科、産婦人科、眼科、耳鼻咽喉科、リハビリ科、放射線科、麻酔科、歯科、分娩実施、透析実施","屋島総合病院",,"279",,"香川県","372013","http://www.yashima-hp.com/","087-841-9141"
"jp.takamatsu.smartcity.medical.Hospital.34","34.328696","134.050367","香川県高松市栗林町三丁目5-9","病院","高松市","独立行政法人地域医療機能推進機構",,,"087-837-1427","リツリンビョウイン",,,,"内科、呼吸器内科、循環器内科、小児科、外科、整形外科、脳神経外科、皮膚科、泌尿器科、婦人科、眼科、耳鼻咽喉科、リハビリ科、放射線科、麻酔科、歯科口腔外科","りつりん病院",,"199",,"香川県","372013","https://ritsurin.jcho.go.jp/","087-862-3171"
"jp.takamatsu.smartcity.medical.Hospital.36","34.297317","134.040245","香川県高松市太田上町420-1","無床診療所","高松市","辻上　幸司",,,"087-816-1010","アオバナイカクリニック",,,,"内科、消化器内科","あおば内科クリニック",,,,"香川県","372013","http://aoba-naika.jp/publics/index/3/","087-816-1122"
"jp.takamatsu.smartcity.medical.Hospital.37","34.34486","134.00793","香川県高松市香西東町433-1","無床診療所","高松市","医療法人社団なつめ会",,,,"ビジュツカンシンリョウジョ",,,,"内科、循環器内科、呼吸器内科、糖尿病内科、ペインクリニック整形外科、泌尿器科、脳神経外科、リハビリ科、産婦人科、耳鼻咽喉科","美術館診療所",,,,"香川県","372013","https://machikuri.or.jp/","087-881-2776"
"jp.takamatsu.smartcity.medical.Hospital.38","34.302821","134.032987","香川県高松市鹿角町271-6","有床診療所","高松市","医療法人社団赤松内科医院",,,"087-888-5020","アカマツナイカイイン",,,,"内科","赤松内科医院",,"16",,"香川県","372013",,"087-866-6667"
"jp.takamatsu.smartcity.medical.Hospital.39","34.271968","134.026198","香川県高松市香川町大野2452-2","無床診療所","高松市","医療法人社団阿河耳鼻咽喉科医院",,,"087-885-5187","アガワジビインコウカイイン",,,,"耳鼻咽喉科","阿河耳鼻咽喉科医院",,,,"香川県","372013","https://itp.ne.jp/info/375868425400000899/","087-885-3387"
"jp.takamatsu.smartcity.medical.Hospital.40","34.294085","134.078976","香川県高松市六条町605-5","無床診療所","高松市","医療法人社団裕心会",,,"087-868-6731","アキタショウニカクリニック",,,,"小児循環器内科、アレルギー科、小児科、","あきた小児科クリニック",,,,"香川県","372013","https://www.akita-clinic.jp/","087-868-6000"
"jp.takamatsu.smartcity.medical.Hospital.41","34.256135","134.028203","香川県高松市香川町大野459-5","有床診療所","高松市","医療法人社団健愛会",,,"087-815-8688","アキヤマクリニック",,,,"内科、呼吸器内科、糖尿病内科、腎臓内科、泌尿器科","あきやまクリニック",,"3",,"香川県","372013","https://www.akiyama-clinic.com/","087-815-8588"
"jp.takamatsu.smartcity.medical.Hospital.43","34.347323","134.087915","香川県高松市屋島西町2490-19","無床診療所","高松市","浅野　隆司",,,"087-843-2344","アサノヒフカイイン",,,,"皮膚科","浅野皮膚科医院",,,,"香川県","372013",,"087-843-2332"
"jp.takamatsu.smartcity.medical.Hospital.44","34.335289","134.065965","香川県高松市観光町字川下538-2","無床診療所","高松市","医療法人社団愛和会",,,,"アサヒクリニック",,,,"内科、泌尿器科、産婦人科、小児科","あさひクリニック",,,,"香川県","372013","http://www.asahi-cl.jp/","087-831-0280"
"jp.takamatsu.smartcity.medical.Hospital.45","34.380964","134.127817","香川県高松市庵治町619","無床診療所","高松市","医療法人社団庵治整形外科・内科医院",,,"087-871-3843","アジセイケイゲカ・ナイカイイン",,,,"内科、リウマチ科、整形外科、リハビリ科","庵治整形外科・内科医院",,,,"香川県","372013",,"087-871-3801"
"jp.takamatsu.smartcity.medical.Hospital.47","34.341829","134.133093","香川県高松市牟礼町牟礼1006-3","有床診療所","高松市","医療法人社団慈愛会",,,"087-845-6126","アベナイカガンカイイン",,,,"内科、糖尿病内科、眼科","阿部内科眼科医院",,"19（休床中）",,"香川県","372013",,"087-845-1335"
"jp.takamatsu.smartcity.medical.Hospital.48","34.33438","134.048071","香川県高松市藤塚町一丁目4-11","無床診療所","高松市","医療法人社団阿部内科クリニック",,,"087-837-3130","アベナイカクリニック",,,,"内科、診療内科、精神科","阿部内科クリニック",,,,"香川県","372013",,"087-837-3131"
"jp.takamatsu.smartcity.medical.Hospital.49","34.310955","134.079466","香川県高松市木太町4326-1","無床診療所","高松市","天野　克也",,,"087-868-3373","アマノナイカクリニック",,,,"内科、循環器内科、糖尿病内科","あまの内科クリニック",,,,"香川県","372013","http://www.amanonaika.jp/","087-868-3363"
"jp.takamatsu.smartcity.medical.Hospital.50","34.286707","133.962649","香川県高松市国分寺町福家甲3174-4","無床診療所","高松市","医療法人社団雲井会",,,"087-875-2225","アヤコドモクリニック",,,,"小児科、アレルギー科","綾こどもクリニック",,,,"香川県","372013","http://ayauta-med.or.jp/search/hospital.php?no%253D15","087-875-2220"
"jp.takamatsu.smartcity.medical.Hospital.51","34.238607","134.020981","香川県高松市香南町由佐210-1","無床診療所","高松市","医療法人社団雄翔会",,,"087-879-6976","アヤダイイン",,,,"内科、消化器内科、循環器内科","綾田医院",,,,"香川県","372013","https://ayada-clinic-yuusyoukai.com/","087-879-2008"
"jp.takamatsu.smartcity.medical.Hospital.52","34.306023","134.043222","香川県高松市太田下町1872-2","無床診療所","高松市","医療法人社団修美会",,,"087-868-5222","アヤダナイカショウカキカクリニック",,,,"内科、消化器内科、循環器内科、アレルギー科","綾田内科消化器科クリニック",,,,"香川県","372013",,"087-864-5111"
"jp.takamatsu.smartcity.medical.Hospital.53","34.317122","134.053266","香川県高松市伏石町1316−3","無床診療所","高松市","医療法人社団荒木内科医院",,,"087-867-7029","アラキナイカイイン",,,,"内科","荒木内科医院",,,,"香川県","372013",,"087-867-7041"
"jp.takamatsu.smartcity.medical.Hospital.54","34.284703","134.097643","香川県高松市小村町256番地13","無床診療所","高松市","医療法人ありとも内科クリニック",,,,"アリトモナイカクリニック",,,,"内科、消化器内科","ありとも内科クリニック",,,,"香川県","372013","http://www.aritomo-clinic.com/","087-887-4103"
"jp.takamatsu.smartcity.medical.Hospital.55","34.314331","134.082888","香川県高松市元山町1231-13","有床診療所","高松市","安西　芳朗",,,"087-866-4174","アンザイナイカイイン",,,,"内科、呼吸器内科、消化器内科、循環器内科、放射線科","安西内科医院",,"11",,"香川県","372013",,"087-866-4170"
"jp.takamatsu.smartcity.medical.Hospital.56","34.298627","134.05965","香川県高松市多肥下町517-10","無床診療所","高松市","安藤　美智子",,,"087-867-0208","アンドウハッタツクリニック",,,,"精神科、小児神経内科、小児科","あんどう発達クリニック",,,,"香川県","372013","http://web.clinicn.jp/ando-ha-cl/","087-867-0234"
"jp.takamatsu.smartcity.medical.Hospital.57","34.305356","134.060269","香川県高松市多肥下町1524-14","有床診療所","高松市","医療法人安藤レディースクリニック",,,"087-815-2832","アンドウレディースクリニック",,,,"産婦人科","安藤レディースクリニック",,"3",,"香川県","372013","http://andolc.sakura.ne.jp/","087-815-2833"
"jp.takamatsu.smartcity.medical.Hospital.58","34.333635","134.046727","香川県高松市藤塚町一丁目11-1","有床診療所","高松市","医療法人社団少将井いがわ医院",,,"087-835-0270","イガワイイン",,,,"内科、整形外科、形成外科、皮膚科、眼科、耳鼻咽喉科、リハビリ科、歯科","いがわ医院",,"19",,"香川県","372013","http://igawa-iin.byoinnavi.jp/pc/","087-861-4306"
"jp.takamatsu.smartcity.medical.Hospital.59","34.318824","134.080904","香川県高松市木太町4023-5","無床診療所","高松市","石井　玄吾",,,,"イシイジビインコウカイイン",,,,"耳鼻咽喉科","石井耳鼻咽喉科医院",,,,"香川県","372013","https://www.ishii-jibika.jp/","087-866-7220"
"jp.takamatsu.smartcity.medical.Hospital.60","34.320259","134.072599","香川県高松市木太町1323-1","無床診療所","高松市","医療法人社団石井皮膚科医院",,,"087-865-3739","イシイヒフカイイン",,,,"皮膚科","石井皮膚科医院",,,,"香川県","372013",,"087-865-3500"
"jp.takamatsu.smartcity.medical.Hospital.61","34.32274","134.061291","香川県高松市松縄町48-2","無床診療所","高松市","医療法人社団石川内科胃腸科医院",,,"087-865-0036","イシカワナイカイチョウカイイン",,,,"内科、胃腸科、外科","石川内科胃腸科医院",,,,"香川県","372013","http://www.ishikawa-naikaiin.com/","087-867-1000"
"jp.takamatsu.smartcity.medical.Hospital.64","34.33584","134.051005","香川県高松市塩上町9-15","無床診療所","高松市","石橋　忠明",,,"087-831-7486","イシバシナイカイイン",,,,"内科、胃腸科、循環器科","いしばし内科医院",,,,"香川県","372013","https://itp.ne.jp/info/373353905400000899/","087-831-7487"
"jp.takamatsu.smartcity.medical.Hospital.65","34.27874","134.078318","香川県高松市三谷町90-1","無床診療所","高松市","医療法人社団イズミ医院",,,"087-888-3368","イズミイイン",,,,"内科、神経内科、循環器内科、脳卒中内科、リハビリ科","イズミ医院",,,,"香川県","372013",,"087-840-1777"
"jp.takamatsu.smartcity.medical.Hospital.67","34.334503","134.111781","香川県高松市高松町1689-4","無床診療所","高松市","医療法人社団いずみ内科医院",,,"087-870-0267","イズミナイカイイン",,,,"内科、消化器内科、循環器内科、糖尿病・代謝内科","いずみ内科医院",,,,"香川県","372013","https://itp.ne.jp/info/376427215400000899/","087-843-1115"
"jp.takamatsu.smartcity.medical.Hospital.68","34.337943","134.051027","香川県高松市常磐町二丁目3-6","無床診療所","高松市","医療法人社団玄正会",,,"087-862-5152","イソシマクリニック",,,,"内科、心療内科、精神科、リハビリ科","磯島クリニック",,,,"香川県","372013","https://itp.ne.jp/info/370719615400000899/","087-862-5177"
"jp.takamatsu.smartcity.medical.Hospital.69","34.333245","134.075437","香川県高松市木太町3238-7","無床診療所","高松市","医療法人社団いとうクリニック",,,"087-863-3750","イトウクリニック",,,,"内科、脳神経外科、リハビリ科、麻酔科","いとうクリニック",,,,"香川県","372013","http://www2.plala.or.jp/ito_clinic/https://itp.ne.jp/info/377812115400000899/","087-835-5011"
"jp.takamatsu.smartcity.medical.Hospital.70","34.329596","134.056597","香川県高松市楠上町二丁目3-15","無床診療所","高松市","医療法人社団いとうわんぱくクリニック",,,"087-812-1090","イトウワンパククリニック",,"アルファメディカルモール2F",,"アレルギー科、小児科","いとうわんぱくクリニック",,,,"香川県","372013","http://www.maroon.dti.ne.jp/wanpack/main.html","087-812-1089"
"jp.takamatsu.smartcity.medical.Hospital.71","34.284976","134.00328","香川県高松市円座町129-7","無床診療所","高松市","稲井　優",,,"087-885-3356","イナイヒフカクリニック",,,,"皮膚科","稲井皮膚科クリニック",,,,"香川県","372013","http://inaihifuka.her.jp/","087-885-3356"
"jp.takamatsu.smartcity.medical.Hospital.72","34.325345","134.101964","香川県高松市新田町甲658-7","無床診療所","高松市","医療法人社団いまいこどもファミリークリニック",,,"087-813-8348","イマイコドモファミリークリニック",,,,"血液内科、小児科","いまいこどもファミリークリニック",,,,"香川県","372013","http://www.imaikfc.com/","087-813-8048"
"jp.takamatsu.smartcity.medical.Hospital.73","34.343274","134.124576","香川県高松市牟礼町牟礼2128-10","無床診療所","高松市","岩藤　孫六",,,"087-845-8666","イワドウナイカイイン",,,,"内科、呼吸器科、消化器科、循環器科","岩藤内科医院",,,,"香川県","372013","http://www.geocities.jp/iwadounaika/index.html","087-845-3337"
"jp.takamatsu.smartcity.medical.Hospital.74","34.341387","134.066824","香川県高松市松福町二丁目10-10","無床診療所","高松市","岩部　道孝",,,"087-821-6203","イワブイイン",,,,"内科、呼吸器科、小児科","岩部医院",,,,"香川県","372013",,"087-821-6203"
"jp.takamatsu.smartcity.medical.Hospital.76","34.329596","134.056597","香川県高松市楠上町二丁目3-15","無床診療所","高松市","医療法人社団うえむら耳鼻咽喉科",,,,"ウエムラジビインコウカ",,"アルファメディカルモール2F",,"耳鼻咽喉科","うえむら耳鼻咽喉科",,,,"香川県","372013","http://uemura.atat.jp/i/f.php","087-831-8733"
"jp.takamatsu.smartcity.medical.Hospital.77","34.297178","133.996081","香川県高松市檀紙町68-1","無床診療所","高松市","医療法人社団牛山クリニック",,,"087-886-0559","ウシヤマクリニック",,,,"内科、消化器内科、外科、美容皮膚科、リハビリ科","牛山クリニック",,,,"香川県","372013","https://ushiyama-cl.jimdo.com/","087-886-0119"
"jp.takamatsu.smartcity.medical.Hospital.78","34.345004","134.03901","香川県高松市扇町二丁目1-7","無床診療所","高松市","医療法人社団内田眼科クリニック",,,"087-823-3443","ウチダガンカクリニック",,,,"眼科","内田眼科クリニック",,,,"香川県","372013","https://itp.ne.jp/info/376823805400000899/","087-823-3443"
"jp.takamatsu.smartcity.medical.Hospital.80","34.300353","134.090144","香川県高松市六条町198-1","無床診療所","高松市","江藤　内詞",,,"087-847-6841","エトウナイカクリニック",,,,"内科","江藤内科クリニック",,,,"香川県","372013",,"087-847-6840"
"jp.takamatsu.smartcity.medical.Hospital.81","34.334151","134.063818","香川県高松市観光町649-8","無床診療所","高松市","繒内　利啓",,,"087-813-1613","エナイメンタルクリニック",,,,"心療内科、精神科","えないメンタルクリニック",,,,"香川県","372013","https://www.enai-mental-clinic.jp/","087-813-1613"
"jp.takamatsu.smartcity.medical.Hospital.84","34.304616","134.015275","香川県高松市成合町728-7","無床診療所","高松市","大饗　由之",,,"087-885-1681","オオアエナイカショウカキカイイン",,,,"内科、心療内科、精神科、消化器内科","大饗内科消化器科医院",,,,"香川県","372013","http://www.ooae.jp/https://itp.ne.jp/info/375356425400000899/","087-885-1233"
"jp.takamatsu.smartcity.medical.Hospital.85","34.337788","134.107955","香川県高松市高松町2507-4","無床診療所","高松市","大内　晰",,,"087-843-1664","オオウチイチョウカガンカイイン",,,,"内科、胃腸科、眼科、脳神経内科、消化器内科","大内胃腸科眼科医院",,,,"香川県","372013",,"087-843-1662"
"jp.takamatsu.smartcity.medical.Hospital.86","34.300231","134.098316","香川県高松市東山崎町466-3","無床診療所","高松市","医療法人社団おおくぼ小児科",,,"087-847-2510","オオクボショウニカ",,,,"アレルギー科、小児科、新生児内科","おおくぼ小児科",,,,"香川県","372013","http://www.okubo-hospital.jp/","087-847-2500"
"jp.takamatsu.smartcity.medical.Hospital.87","34.269595","134.025423","香川県高松市香川町大野1092-1","有床診療所","高松市","医療法人社団大嶋整形外科医院",,,"087-885-5526","オオシマセイケイゲカイイン",,,,"リウマチ科、整形外科、リハビリ科","大嶋整形外科医院",,"19",,"香川県","372013",,"087-885-3611"
"jp.takamatsu.smartcity.medical.Hospital.88","34.343473","134.06574","香川県高松市福岡町二丁目24-26","有床診療所","高松市","医療法人社団らく楽会",,,,"オオタクリニック",,,,"内科、外科、泌尿器科、リハビリ科","太田クリニック",,"19",,"香川県","372013","http://www.rakuraku-group.jp/otaclinic.html","087-851-1238"
"jp.takamatsu.smartcity.medical.Hospital.90","34.337156","134.046337","香川県高松市中央町1-28（及び1-24）","有床診療所","高松市","医療法人社団大塚整形外科医院",,,"087-834-7613","オオツカセイケイゲカイイン",,,,"リウマチ科、整形外科、リハビリ科","大塚整形外科医院",,"15",,"香川県","372013","https://otsuka-seikei.jp/","087-834-7611"
"jp.takamatsu.smartcity.medical.Hospital.91","34.340321","134.061531","香川県高松市松島町一丁目8-18","無床診療所","高松市","医療法人社団大西整形外科クリニック",,,"087-862-8289","オオニシセイケイゲカクリニック",,,,"外科、整形外科、リハビリ科","大西整形外科クリニック",,,,"香川県","372013",,"087-862-8288"
"jp.takamatsu.smartcity.medical.Hospital.92","34.347349","134.088162","香川県高松市屋島西町2490-18","無床診療所","高松市","医療法人社団空会",,,"087-818-0785","オオニシナイカクリニック",,,,"内科、消化器内科、アレルギー科","大西内科クリニック",,,,"香川県","372013","http://ohnishinaika.homepagelife.jp/","087-818-0765"
"jp.takamatsu.smartcity.medical.Hospital.93","34.340327","134.045005","香川県高松市天神前5-6","無床診療所","高松市","大野　健次",,,"087-836-9878","オオノペインクリニック",,"高松メディカルモール4F",,"麻酔科","大野ペインクリニック",,,,"香川県","372013","https://www.ohnopain.clinic/","087-836-9870"
"jp.takamatsu.smartcity.medical.Hospital.94","34.31095","134.043991","香川県高松市三条町109-1","無床診療所","高松市","医療法人社団大橋内科胃腸科",,,"087-866-0084","オオハシナイカイチョウカ",,,,"内科、胃腸科","大橋内科胃腸科",,,,"香川県","372013","https://itp.ne.jp/info/374643531104821690/","087-866-0084"
"jp.takamatsu.smartcity.medical.Hospital.95","34.321688","134.037504","香川県高松市西ハゼ町8-1","無床診療所","高松市","医療法人社団おか整形・リハビリクリニック",,,"087-814-8666","オカセイケイ・リハビリクリニック",,,,"整形外科、リハビリ科","おか整形・リハビリクリニック",,,,"香川県","372013","http://www.oka-seikei.com/","087-814-8555"
"jp.takamatsu.smartcity.medical.Hospital.96","34.240969","134.036572","香川県高松市香川町川東上1864-3","無床診療所","高松市","岡　隆彦",,,"087-879-1632","オカナイカクリニック",,,,"内科、呼吸器内科、消化器内科、糖尿病内科","おか内科クリニック",,,,"香川県","372013","https://itp.ne.jp/info/372595059018841960/","087-879-1600"
"jp.takamatsu.smartcity.medical.Hospital.98","34.335148","134.053591","香川県高松市藤塚町三丁目3-12","有床診療所","高松市","医療法人社団小川内科医院",,,"087-837-2012","オガワナイカイイン",,,,"内科、消化器科、循環器科、放射線科","小川内科医院",,"19",,"香川県","372013","https://ogawaiin.jimdo.com/","087-861-9551"
"jp.takamatsu.smartcity.medical.Hospital.99","34.323601","134.047559","香川県高松市花ノ宮町二丁目12-1","無床診療所","高松市","医療法人社団おだ整形外科医院",,,"087-866-0031","オダセイケイゲカイイン",,,,"リウマチ科、整形外科、リハビリ科","おだ整形外科医院",,,,"香川県","372013",,"087-866-7166"
"jp.takamatsu.smartcity.medical.Hospital.100","34.301985","134.059658","香川県高松市多肥下町1543-1","無床診療所","高松市","医療法人社団おはら整形外科クリニック",,,"087-816-6193","オハラセイケイゲカクリニック",,,,"リウマチ科、外科、整形外科、胃腸外科、肛門外科、リハビリ科","おはら整形外科クリニック",,,,"香川県","372013","https://hospital.dr-navip.jp/kagawa/facility/1477/","087-865-2398"
"jp.takamatsu.smartcity.medical.Hospital.101","34.334055","134.06328","香川県高松市観光町649-8","無床診療所","高松市","医療法人如水会",,,,"オリーブタカマツメディカルクリニック",,,,"内科、婦人科、放射線科、マンモ","オリーブ高松メディカルクリニック",,,,"香川県","372013","https://www.olive.clinic/","087-839-9620"
"jp.takamatsu.smartcity.medical.Hospital.102","34.34026","134.114965","香川県高松市高松町2365","有床診療所","高松市","医療法人社団海部医院",,,"087-843-3667","カイフイイン",,,,"内科、腎臓内科、循環器内科、皮膚科、泌尿器科、透析実施","海部医院",,"19",,"香川県","372013","http://www.kaifuiin.com/medical/index.html","087-843-3666"
"jp.takamatsu.smartcity.medical.Hospital.103","34.284409","134.097651","香川県高松市小村町256-2","無床診療所","高松市","医療法人社団つばさ",,,,"カエデノモリセイケイゲカ",,,,"整形外科、リハビリ科","楓の森整形外科",,,,"香川県","372013","http://www.kaedenomori.jp/","087-887-9888"
"jp.takamatsu.smartcity.medical.Hospital.104","34.352004","134.01877","香川県高松市郷東町587-1","無床診療所","高松市","公益財団法人香川県総合健診協会",,,"087-881-8171","カガワケンソウゴウケンシンキョウカイ",,,,"内科、婦人科、放射線科","香川県総合健診協会",,,,"香川県","372013",,"087-881-4867"