"施設名称１","施設名称２","施設名称かな","施設郵便番号","施設所在地１","施設所在地２","施設電話番号","営業者名","営業者名かな","業種","業態","許可番号","初回許可年月日","許可開始日","許可終了日"
"ローソン","高松東山崎町店","ローソンタカマツヒガシヤマサキマチテン","761-0312","高松市東山崎町９３４",,"087-847-6050  ","山下　美由紀","ヤマシタ　ミユキ","飲食店営業","その他","第10404-1291453号","H30.03.06","H30.03.06","R06.05.31"
"パン工房　トントゥ　栗林店",,"パンコウボウ　トントゥ　リツリンテン","760-0071","高松市藤塚町３−１７−８",,"087-863-3500  ","堤製パン株式会社","ツツミセイパン","菓子製造業","パン","第20102-1291432号","H30.03.02","H30.03.02","R06.05.31"
"パン工房　トントゥ　栗林店",,"パンコウボウ　トントゥ　リツリンテン","760-0071","高松市藤塚町３−１７−８",,"087-863-3500  ","堤製パン株式会社","ツツミセイパン","飲食店営業","調理パン","第10402-1291433号","H30.03.02","H30.03.02","R06.05.31"
"コープ","栗林","コープリツリン","760-0071","高松市藤塚町３−１７−８",,"087-862-6500  ","生活協同組合コープかがわ","セイカツキョウドウクミアイコープカガワ","飲食店営業","おかず","第10403-1291436号","H30.03.02","H30.03.02","R06.05.31"
"コープ","栗林","コープリツリン","760-0071","高松市藤塚町３−１７−８",,"087-862-6500  ","生活協同組合コープかがわ","セイカツキョウドウクミアイコープカガワ","菓子製造業","菓子","第20101-1291438号","H30.03.02","H30.03.02","R06.05.31"
"コープ","栗林","コープリツリン","760-0071","高松市藤塚町３−１７−８",,"087-862-6500  ","生活協同組合コープかがわ","セイカツキョウドウクミアイコープカガワ","魚介類販売業","魚介類","第20601-1291440号","H30.03.02","H30.03.02","R06.05.31"
"コープ","栗林","コープリツリン","760-0071","高松市藤塚町３−１７−８",,"087-862-6500  ","生活協同組合コープかがわ","セイカツキョウドウクミアイコープカガワ","飲食店営業","おかず","第10403-1291442号","H30.03.02","H30.03.02","R06.05.31"
"株式会社アクア　ロイヤルケア高松　テルメ",,"アクア　ロイヤルケアタカマツ　テルメ","760-0068","高松市松島町２−７−６","ロイヤルレジデンスプリモ２階","087-873-2321  ","株式会社アクア","アクア","飲食店営業","給食","第10106-1291495号","H30.03.22","H30.03.22","R06.05.31"
"カフェレストラン　空　～Ｓｏｒａ～",,"カフェレストラン　ソラ","760-0068","高松市松島町２−７−６","ロイヤルレジデンスプリモ７０１号","087-861-3001  ","株式会社いーと・いん","イートイン","飲食店営業","一般","第10101-1291496号","H30.03.22","H30.03.22","R06.05.31"
"レイグランド株式会社","木太三宅病院　事業所","レイグランドカブシキガイシャ　キタミヤケビョウイン　ジギョウショ","760-0080","高松市木太町３８３６−７",,"087-869-0905  ","レイグランド株式会社","レイグランドカブシキガイシャ","飲食店営業","給食","第10106-1300122号","H30.04.13","H30.04.16","R06.05.31"
"海鮮居酒屋　神童ろ",,"カイセンイザカヤ　ワラジロ","760-0021","高松市西の丸町５−８",,"087-821-3330  ","有限会社酔灯屋","スイトウヤ","飲食店営業","居酒屋・焼肉","第10107-1180009号","H18.04.04","H30.06.01","R06.05.31"
"（有）仕出しつかさ",,"ツカサ","761-0101","高松市春日町１１１８−１",,"087-841-6000  ","有限会社仕出しつかさ","シダシツカサ","飲食店営業","仕出","第10202-0057698号","H18.03.24","H30.06.01","R06.05.31"
"酒と料理のなつ",,"サケトリョウリノナツ","760-0052","高松市瓦町１−４−１０",,"087-851-2020  ","株式会社平井料理システム","ヒライリョウリシステム","飲食店営業","飲み屋","第10401-0057539号","H18.03.15","H30.06.01","R06.05.31"
"アンフィトリヨン",,"アンフィトリヨン","760-0079","高松市松縄町１００３−７",,"087-867-7790  ","株式会社アンフィトリヨン","アンフィトリヨン","菓子製造業","菓子","第20101-1300247号","H30.05.16","H30.05.16","R06.05.31"
"ふれあい広場ＴＯＭＯ",,"フレアイヒロバトモ","769-0104","高松市国分寺町新名７４３−１",,"087-814-5830  ","社会福祉法人なかまの里福祉会","ナカマノサトフクシカイ","飲食店営業","仕出","第10202-1231234号","H24.03.16","H30.06.01","R06.05.31"
"ラ・ナシカ　こうざい",,"ラ　ナシカ　コウザイ","761-8012","高松市香西本町２１８",,"087-882-3551  ","富士産業株式会社","フジサンギョウ","飲食店営業","給食","第10106-1180082号","H18.04.27","H30.06.01","R06.05.31"
"ｃａｆｅ　Ｃｈａｉ",,"カフェ　チャイ","761-0104","高松市高松町１３２６−３",,"087-816-7971  ","朝倉　千愛","アサクラ　チアイ","飲食店営業","喫茶","第10105-1300323号","H30.06.05","H30.06.05","R06.08.31"
"ｃａｆｅ　Ｃｈａｉ",,"カフェ　チャイ","761-0104","高松市高松町１３２６−３",,"087-816-7971  ","朝倉　千愛","アサクラ　チアイ","菓子製造業","菓子","第20101-1300324号","H30.06.05","H30.06.05","R06.08.31"
"株式会社きむら","国分寺低温物流センター","キムラコクブンジテイオンブツリュウセンター","769-0103","高松市国分寺町福家甲１２５５−２０","株式会社デイリーフーズ内","087-813-5151  ","株式会社きむら","キムラ","飲食店営業","その他","第10404-1300337号","H30.06.07","H30.06.07","R06.08.31"
"株式会社きむら","国分寺低温物流センター","キムラコクブンジテイオンブツリュウセンター","769-0103","高松市国分寺町福家甲１２５５−２０","株式会社デイリーフーズ内","087-813-5151  ","株式会社きむら","キムラ","そうざい製造業","そうざい","第22800-1300338号","H30.06.07","H30.06.07","R06.08.31"
"焼きたて食パン　一本堂",,"ヤキタテショクパン　イッポンドウ","760-0071","高松市藤塚町１−８−２２","シブヤビル１階","087-880-0326  ","井上　秀樹","イノウエ　ヒデキ","菓子製造業","パン","第20102-1300527号","H30.07.10","H30.07.10","R06.08.31"
"韓国の味",,"カンコクノアジ","760-0034","高松市内町３−１９",,"087-826-4858  ","林　栄熙","リン　エイヒ","飲食店営業","一般","第10101-1300476号","H30.07.03","H30.07.03","R06.08.31"
"ファミリーマート","高松太田上町店","ファミリーマート　タカマツオオタカミマチテン","761-8074","高松市太田上町９８３−４",,"087-864-3351  ","合資会社テイクユウカンパニー","テイクユウカンパニー","飲食店営業","その他","第10404-1300607号","H30.07.17","H30.07.17","R06.08.31"
"ほっかほっか亭","中央市場前店","ホッカホッカテイ　チュウオウイチバマエテン","760-0003","高松市西町１−２１",,"087-862-4548  ","有限会社パワーフーヅ","パワーフーヅ","飲食店営業","弁当","第10203-1300702号","H30.08.03","H30.08.03","R06.08.31"
"株式会社双葉　食品加工センター",,"フタバ　ショクヒンカコウセンター","760-0012","高松市瀬戸内町４３−１６",,"087-812-7811  ","株式会社双葉","フタバ","飲食店営業","おかず","第10403-1180364号","H18.07.31","H30.09.01","R06.08.31"
"上西プラザ",,"カミニシプラザ","761-1614","高松市塩江町上西乙４６１",,,"光本　信一","ミツモト　シンイチ","菓子製造業","菓子","第20101-1300765号","H30.08.21","H30.08.21","R06.08.31"
"まごころ弁当",,"マゴコロベントウ","761-8045","高松市西山崎町６６６−７",,"087-813-5588  ","溝淵　美加","ミゾブチ　ミカ","飲食店営業","日配","第10201-1301253号","H30.11.26","H30.12.02","R07.02.28"
"キャトル・ペーシュ",,"キャトルペーシュ","761-8031","高松市郷東町７８４−５",,"087-816-7777  ","小松　慶子","コマツ　ケイコ","飲食店営業","喫茶","第10105-1301055号","H30.10.16","H30.10.16","R06.11.30"
"キャトル・ペーシュ",,"キャトルペーシュ","761-8031","高松市郷東町７８４−５",,"087-816-7777  ","小松　慶子","コマツ　ケイコ","菓子製造業","菓子","第20101-1301056号","H30.10.16","H30.10.16","R06.11.30"
"茶寿",,"チャジュ","761-8056","高松市上天神町８０７−１","リオ・プラティーノ　１階","087-880-7720  ","庄野　加那子","ショウノ　カナコ","飲食店営業","喫茶","第10105-1301142号","H30.10.31","H30.10.31","R06.11.30"
"魚国総本社・高松市２８６５４",,"ウオクニソウホンシャ","760-0050","高松市亀井町５−１",,"087-812-5412  ","株式会社魚国総本社","ウオクニソウホンシャ","飲食店営業","給食","第10106-1240649号","H24.08.28","H30.09.01","R06.08.31"
"夢菓房たから　第二工場",,"ユメカボウタカラダイニコウジョウ","761-0101","高松市春日町２０９−１",,"087-844-8808  ","株式会社夢菓房たから","ユメカボウタカラ","菓子製造業","菓子","第20101-1301196号","H30.11.08","H30.11.08","R06.11.30"
"株式会社カワイ","国分寺工場","カワイ　コクブンジコウジョウ","769-0102","高松市国分寺町国分８９０−１",,"087-874-2941  ","株式会社カワイ","カワイ","食肉販売業","食肉販売","第21601-0057456号","H05.11.22","H30.12.01","R07.11.30"
"お好みハウス　おたふく",,"オコノミハウス　オタフク","760-0002","高松市茜町１８−４３",,"087-808-8183  ","権　正男","ゴン　マサオ","飲食店営業","その他","第10404-1301239号","H30.11.20","H30.12.02","R07.02.28"
"鮨司割烹　豊しま",,"トヨシマ","760-0044","高松市御坊町９−１３",,"087-811-4555  ","株式会社豊しま","トヨシマ","飲食店営業","料亭","第10102-0051197号","H12.11.01","H30.12.01","R06.11.30"
"大手前高松中学・高等学校内食堂",,"オオテマエタカマツチュウガクコウトウガッコウナイショクドウ","761-8062","高松市室新町１１６６",,,"株式会社丸亀給食センター","マルガメキュウショクセンター","飲食店営業","給食","第10106-1301283号","H30.11.30","H30.12.01","R06.11.30"
"ハピネスシェフたちばな荘事業所",,"ハピネスシェフタチバナソウジギョウショ","769-0104","高松市国分寺町新名２０８１−２",,"087-874-6355  ","ハピネスシェフ株式会社","ハピネスシェフ","飲食店営業","給食","第10106-1240766号","H24.10.01","H30.12.01","R06.11.30"
"高松市社会福祉協議会",,"タカマツシシャカイフクシキョウギカイ","760-0066","高松市福岡町２−２４−１０",,"087-812-5290  ","四国ローカルフードサービス株式会社","シコクローカルフードサービス","飲食店営業","給食","第10106-1300224号","H30.05.08","H30.05.08","R06.05.31"
"四国機器新田",,"シコクキキシンデン","761-0102","高松市新田町甲１５−１",,"              ","四国ローカルフードサービス株式会社","シコクローカルフードサービス","飲食店営業","給食","第10106-1300293号","H30.05.29","H30.06.01","R06.05.31"
"介護複合施設ハーブス",,"ハーブス","761-0102","高松市新田町甲４７８",,"              ","四国ローカルフードサービス株式会社","シコクローカルフードサービス","飲食店営業","給食","第10106-1300686号","H30.08.01","H30.08.01","R06.08.31"
"豊商店",,"ユタカショウテン","760-0092","高松市女木町１９３９",,,"伊東　豊","イトウ　ユタカ","飲食店営業","おかず","第10403-1301595号","H31.03.05","H31.03.05","R06.05.31"
"寿し×海鮮酒場　酔灯屋",,"スイトウヤ","760-0021","高松市西の丸町１３−７","３階","087-822-1688  ","有限会社酔灯屋","スイトウヤ","飲食店営業","居酒屋・焼肉","第10107-1301376号","H30.12.25","H30.12.25","R07.02.28"
"焼肉食堂　昭和商店　かね村",,"ヤキニクショクドウ　ショウワショウテン　カネムラ","760-0040","高松市片原町１１−１","むうぶ片原町１０５",,"金村　清和","カネムラ　キヨカズ","飲食店営業","居酒屋・焼肉","第10107-1301473号","H31.02.12","H31.02.12","R07.02.28"
"ファミリーマート","高松三条町店","ファミリーマート　タカマツサンジョウチョウテン","761-8072","高松市三条町３１３−５",,"087-815-0810  ","合資会社テイクユウカンパニー","テイクユウカンパニー","飲食店営業","その他","第10404-1301659号","H31.03.22","H31.03.22","R06.05.31"
"ファミリーマート","高松三条町店","ファミリーマート　タカマツサンジョウチョウテン","761-8072","高松市三条町３１３−５",,"087-815-0810  ","合資会社テイクユウカンパニー","テイクユウカンパニー","菓子製造業","パン","第20102-1301660号","H31.03.22","H31.03.22","R06.05.31"
"カリッジュ","高松春日店","カリッジュ　タカマツカスガテン","761-0101","高松市春日町１６２３−１","南海塗料本社ビル１階","087-844-1191  ","林　知画子","ハヤシ　チカコ","飲食店営業","その他","第10404-1301592号","H31.03.21","H31.03.21","R06.05.31"
"オキオリーブガーデンカフェ",,"オキオリーブガーデンカフェ","761-0445","高松市西植田町４５６０−１",,,"株式会社オキオリーブ","オキオリーブ","飲食店営業","一般","第10101-1301625号","H31.03.13","H31.03.13","R06.05.31"
"オキオリーブゲストハウス",,"オキオリーブゲストハウス","761-0445","高松市西植田町４５３２",,,"株式会社オキオリーブ","オキオリーブ","飲食店営業","旅館・ホテル","第10301-1301624号","H31.03.13","H31.03.13","R06.05.31"
"さすらいのカンテキ","高松クラフトビール酒場","サスライノカンテキ　タカマツクラフトビールサカバ","760-0021","高松市西の丸町７−５","吉野ビル１階",,"合同会社ＴＨＥ　ＦＲＩＤＧＥ",,"飲食店営業","居酒屋・焼肉","第10107-1301551号","H31.02.27","H31.02.27","R07.02.28"
"Ｇｉｒｌｓ　Ｂａｒ　ｅＬ",,"エル","760-0045","高松市古馬場町８−１４","シュド・セラビ６階２号","087-813-4662  ","株式会社ＡＤＡＭＡＳ","アダマス","飲食店営業","飲み屋","第10401-1301582号","H31.03.04","H31.03.04","R06.05.31"
"Ｂｅｌｃｈｉｃ",,"ベルシック","760-0045","高松市古馬場町７−１２","ＡＫＢⅡ３階３０１",,"合同会社ＲＫＰ","アールケーピー","飲食店営業","飲み屋","第10401-1301586号","H31.03.04","H31.03.04","R06.05.31"
"ｍｉｎａｍｏ",,"ミナモ","760-0050","高松市亀井町１１−１０","ＩＮＣ亀井町ビル４階",,"竹森　滉","タケモリ　アキラ","飲食店営業","喫茶","第10105-1301603号","H31.03.07","H31.03.07","R06.05.31"
"Ｊ・シーラス",,"ジェイシーラス","760-0077","高松市上福岡町９１９−１",,"087-802-2360  ","レイグランド株式会社","レイグランド","飲食店営業","喫茶","第10105-1241255号","H25.02.21","H31.03.01","R07.02.28"
"Ｊ・シーラス",,"ジェイシーラス","760-0077","高松市上福岡町９１９−１",,"087-802-2360  ","レイグランド株式会社","レイグランド","菓子製造業","パン","第20102-1241256号","H25.02.21","H31.03.01","R07.02.28"
"八十八",,"ヤトヤ","760-0008","高松市中野町２−７","龍泉荘１０３号",,"片山　鈴子","カタヤマ　スズコ","飲食店営業","弁当","第10203-1301605号","H31.03.07","H31.03.07","R06.05.31"
"八十八",,"ヤトヤ","760-0008","高松市中野町２−７","龍泉荘１０３号",,"片山　鈴子","カタヤマ　スズコ","菓子製造業","菓子","第20101-1301606号","H31.03.07","H31.03.07","R06.05.31"
"茜のまちベーカリー",,"アカネノマチベーカリー","760-0002","高松市茜町５−６",,"              ","伊藤　恵","イトウ　メグミ","飲食店営業","調理パン","第10402-1301629号","H31.03.15","H31.03.15","R06.05.31"
"茜のまちベーカリー",,"アカネノマチベーカリー","760-0002","高松市茜町５−６",,"              ","伊藤　恵","イトウ　メグミ","菓子製造業","パン","第20102-1301630号","H31.03.15","H31.03.15","R06.05.31"
"オギとムギ",,"オギトムギ","760-0091","高松市男木町３６６",,"              ","石部　香織","イシベ　カオリ","飲食店営業","弁当","第10203-1301596号","H31.03.05","H31.03.05","R06.05.31"
"オギとムギ",,"オギトムギ","760-0091","高松市男木町３６６",,"              ","石部　香織","イシベ　カオリ","みそ製造業","みそ","第22100-1301597号","H31.03.05","H31.03.05","R06.05.31"
"ｕＴａ珈琲焙煎所",,"ウタコーヒーバイセンショ","        ","高松市一円",,,"塩尻　一成","シオジリ　カズナリ","飲食店営業","露店：仮設","第10407-1301589号","H31.03.04","H31.03.04","R06.05.31"
"鉄板焼　ふじいさん",,"フジイサン","760-0052","高松市瓦町１−４−１３","瓦町１丁目第５ビル１階","087-808-8311  ","藤井　鉄也","フジイ　テツヤ","飲食店営業","居酒屋・焼肉","第10107-1301608号","H31.03.07","H31.03.07","R06.05.31"
"アインシュタインのグァルネリ",,"アインシュタインノグァルネリ","760-0029","高松市丸亀町４−１２","元屋ビル１階","087-822-0138  ","西川　竜平","ニシカワ　リュウヘイ","飲食店営業","一般","第10101-1301602号","H31.03.06","H31.03.06","R06.05.31"
"ｔｅｍｐｅｌ",,"テンペル","760-0062","高松市塩上町１−３−１８−１階",,,"三谷　聡子","ミタニ　サトコ","飲食店営業","喫茶","第10105-1301622号","H31.03.12","H31.03.12","R06.05.31"
"ｔｅｍｐｅｌ",,"テーンペル","760-0062","高松市塩上町１−３−１８−１階",,,"三谷　聡子","ミタニ　サトコ","菓子製造業","菓子","第20101-1301623号","H31.03.12","H31.03.12","R06.05.31"
"茶寮　光粋庵",,"サリョウ　コウスイアン","761-1405","高松市香南町池内７５１",,"087-879-3580  ","中村　博男","ナカムラ　ヒロオ","飲食店営業","喫茶","第10105-1301618号","H31.03.12","H31.03.12","R06.05.31"
"Ｓｅｖｅｎ　Ｍｉ",,"セブンミー","760-0045","高松市古馬場町１０−１０","ソリッドビル２階",,"鎌田　大希","カマダ　ダイキ","飲食店営業","飲み屋","第10401-1301610号","H31.03.07","H31.03.07","R06.05.31"
"やきとり　小町",,"コマチ","760-0052","高松市瓦町２−２−３３",,,"小野　宰伸","オノ　オサノブ","飲食店営業","居酒屋・焼肉","第10107-1301654号","H31.03.20","H31.04.01","R06.05.31"
"Ｋｉｔａ　Ｃａｆｅ",,"キタ　カフェ","760-0073","高松市栗林町２−１７−２３","藤本ハイツ１階","              ","木村　奉紀","キムラ　モトキ","飲食店営業","喫茶","第10105-1301686号","H31.03.28","H31.03.28","R06.05.31"
"セブン−イレブン","高松丸亀町店","セブンイレブンタカマツマルガメマチテン","760-0029","高松市丸亀町１１−１",,"087-822-1125  ","池田　英司","イケダ　エイジ","飲食店営業","その他","第10404-1301635号","H31.03.15","H31.03.15","R07.05.31"
"クリエイティブハウス「パンジーⅤ」",,"パンジーファイブ","761-8014","高松市香西南町５１８−１",,"087-802-5190  ","社会福祉法人創思苑","ソウシエン","飲食店営業","喫茶","第10105-1301672号","H31.03.26","H31.03.26","R07.05.31"
"クリエイティブハウス「パンジーⅤ」",,"パンジーファイブ","761-8014","高松市香西南町５１８ー１",,"087-802-5190  ","社会福祉法人創思苑","ソウシエン","菓子製造業","菓子","第20101-1301673号","H31.03.26","H31.03.26","R07.05.31"
"希望軒","高松屋島店","キボウケン　タカマツヤシマテン","761-0102","高松市新田町甲５９９−１",,"087-841-8228  ","株式会社ミヤショウ","ミヤショウ","飲食店営業","めん","第10104-1301681号","H31.03.26","H31.03.26","R06.05.31"
"李久",,"リキュウ","760-0080","高松市木太町４０６２−５",,"087-813-9899  ","太田　周平","オオタ　シュウヘイ","飲食店営業","居酒屋・焼肉","第10107-1301699号","H31.03.28","H31.03.28","R06.05.31"
"天下一品","高松西インター店","テンカイッピンタカマツニシインターテン","761-8081","高松市成合町１１５８−４",,"087-802-9595  ","有限会社モストワン","モストワン","飲食店営業","めん","第10104-1301658号","H31.03.22","H31.03.22","R06.05.31"
"クッキングサロンシラカワ　ＡＮＤ　１０４",,"クッキングサロンシラカワ","760-0001","高松市新北町２９−２","ドエル新北１０４",,"松本　玲子","マツモト　レイコ","飲食店営業","その他","第10404-1301668号","H31.03.25","H31.03.25","R06.05.31"
"クッキングサロンシラカワ　ＡＮＤ　１０４",,"クッキングサロンシラカワ","760-0001","高松市新北町２９−２","ドエル新北１０４",,"松本　玲子","マツモト　レイコ","菓子製造業","菓子","第20101-1301669号","H31.03.25","H31.03.25","R06.05.31"
"たこやきＢＡＲ　ひだまり",,"タコヤキバーヒダマリ","760-0045","高松市古馬場町７−７","宇野ビル１階",,"大澤　洋仁","オオサワ　ヒロヒト","飲食店営業","飲み屋","第10401-1301679号","H31.03.26","H31.03.26","R06.05.31"
"ルーヴ菓子創造研究所",,"ルーヴカシソウゾウケンキュウジョ","761-8082","高松市鹿角町２９０−１",,"087-869-7878  ","株式会社ルーヴ","ルーヴ","食品の冷凍又は冷蔵業","冷凍冷蔵","第20901-2020028号","R02.04.10","R02.04.10","R08.05.31"
"香川高等専門学校高松キャンパス","福利厚生施設「自彊会館」食堂","カガワコウトウセンモンガッコウタカマツキャンパス　フクリコウセイシセツジキョウカイカンショクドウ","761-8058","高松市勅使町３５５",,,"株式会社ホーユー","ホーユー","飲食店営業","給食","第10106-1310010号","H31.04.03","H31.04.03","R07.05.31"
"香川高等専門学校高松キャンパス","学生寮　食堂","カガワコウトウセンモンガッコウタカマツキャンパス　ガクセイリョウショクドウ","761-8058","高松市勅使町３５５",,,"株式会社ホーユー","ホーユー","飲食店営業","給食","第10106-1310011号","H31.04.03","H31.04.03","R07.05.31"
"ジャンキーノンキー",,"ジャンキーノンキー","761-8078","高松市仏生山町甲３２２５−４",,,"辻　あゆみ","ツジ　アユミ","飲食店営業","喫茶","第10105-1310129号","H31.04.22","H31.04.22","R06.05.31"
"ジャンキーノンキー",,"ジャンキーノンキー","761-8078","高松市仏生山町甲３２２５−４",,,"辻　あゆみ","ツジ　アユミ","菓子製造業","菓子","第20101-1310130号","H31.04.22","H31.04.22","R06.05.31"
"アニーズクレープ",,"アニーズクレープ","761-8056","高松市上天神町５３６","ドン・キホーテ１階",,"香川　友尚","カガワ　トモナオ","飲食店営業","その他","第10404-1310066号","H31.04.15","R01.05.01","R06.05.31"
"アニーズクレープ",,"アニーズクレープ","761-8056","高松市上天神町５３６","ドン・キホーテ１階",,"香川　友尚","カガワ　トモナオ","菓子製造業","菓子","第20101-1310067号","H31.04.15","R01.05.01","R06.05.31"
"こがね製麺所","春日店","コガネセイメンジョ　カスガテン","761-0101","高松市春日町１６６６−１",,"087-814-4441  ","松山　泰仁","マツヤマ　ヤスヒト","飲食店営業","めん","第10104-1310063号","H31.04.12","H31.04.12","R06.05.31"
"こがね製麺所","春日店","コガネセイメンジョ　カスガテン","761-0101","高松市春日町１６６６−１",,"087-814-4441  ","松山　泰仁","マツヤマ　ヤスヒト","麺類製造業","めん","第22701-1310064号","H31.04.12","H31.04.12","R06.05.31"
"ｊｕｎ家",,"ジュンカ","769-0104","高松市国分寺町新名４１７−４",,,"青野　順子","アオノ　ジュンコ","飲食店営業","飲み屋","第10401-1310089号","H31.04.18","H31.04.18","R06.05.31"
"まごころ弁当","高松中央店","マゴコロベントウ　タカマツチュウオウテン","760-0052","高松市瓦町１−１１−１７","クイーンズスクエア第２ビル　４−Ｃ","087-862-0560  ","高橋　政彦","タカハシ　マサヒコ","飲食店営業","日配","第10201-1310016号","H31.04.03","H31.04.03","R06.05.31"
"ｎａｔｕｒｅｌ　ｍｅｒｃｉ",,"ナチュレル　メルシー","        ","高松市一円",,"              ","森本　由美","モリモト　ユミ","飲食店営業","露店：仮設","第10407-1310006号","H31.04.03","H31.04.03","R06.05.31"
"カラオケスタジオ　ボーカル",,"ボーカル","760-0041","高松市百間町４−７","１階","087-822-9033  ","真鍋　博","マナベ　ヒロシ","飲食店営業","飲み屋","第10401-1310077号","H31.04.16","H31.04.16","R06.05.31"
"やきとり竜鳳",,"ヤキトリリュウホウ","        ","高松市一円",,,"株式会社全国チェーン竜鳳","ゼンコクチェーンリュウホウ","飲食店営業","車","第10410-1310007号","H31.04.03","H31.04.03","R06.05.31"
"銀波亭",,"ギンパテイ","761-1706","高松市香川町川東上２２３５−１",,"087-862-2131  ","古市　哲也","フルイチ　テツヤ","飲食店営業","一般","第10101-1310185号","R01.05.07","R01.05.07","R06.05.31"
"（株）なおくら",,"ナオクラ","        ","高松市一円",,"              ","株式会社なおくら","ナオクラ","飲食店営業","車","第10410-1310018号","H31.04.04","H31.04.04","R06.05.31"
"（株）なおくら",,"ナオクラ","        ","高松市一円",,"              ","株式会社なおくら","ナオクラ","菓子製造業","車","第20104-1310019号","H31.04.04","H31.04.04","R06.05.31"
"鬼ヶ島倶楽部",,"オニガシマクラブ","760-0092","高松市女木町４２４",,,"三島　光春","ミシマ　ミツハル","飲食店営業","一般","第10101-1310031号","H31.04.09","H31.04.09","R06.05.31"
"鬼ヶ島倶楽部",,"オニガシマクラブ","760-0092","高松市女木町４２４",,,"三島　光春","ミシマ　ミツハル","菓子製造業","菓子","第20101-1310032号","H31.04.09","H31.04.09","R06.05.31"
"味どころ撰",,"セン","760-0080","高松市木太町１８４７−１","１階","087-837-6221  ","西岡　勝己","ニシオカ　カツミ","そうざい製造業","そうざい","第22800-1310079号","H31.04.17","H31.04.17","R06.05.31"
"アパホテル高松瓦町",,"アパホテルタカマツカワラマチ","760-0048","高松市福田町１３−１６",,"087-823-2323  ","有限会社アサノビル","アサノビル","飲食店営業","旅館・ホテル","第10301-1310049号","H31.04.11","H31.04.16","R06.05.31"
"おかずや味菜",,"オカズヤアジサイ","760-0024","高松市兵庫町５−３",,"087-813-1344  ","株式会社ＥＭＡＺＹ　ＷＯＲＫＳ","エマジー　ワークス","飲食店営業","おかず","第10403-1310065号","H31.04.12","H31.04.12","R06.05.31"
"カフェ　まりも",,"カフェ　マリモ","761-0113","高松市屋島西町２４４４−９６",,,"岡坂　将大","オカサカ　マサヒロ","飲食店営業","喫茶","第10105-1310293号","R01.06.03","R01.06.03","R06.08.31"
"讃岐きんだこ",,"サヌキキンダコ","        ","高松市一円",,"0827-35-6459  ","株式会社成承","セイショウ","飲食店営業","車","第10410-1310051号","H31.04.11","H31.04.11","R06.05.31"
"ガジュマル",,"ガジュマル","        ","高松市一円",,,"滝平　光来","タキヒラ　ミツキ","飲食店営業","車","第10410-1310053号","H31.04.12","H31.04.12","R06.05.31"
"絆",,"キズナ","760-0052","高松市瓦町１−１１−１７","クイーンズスクエアーⅡ　１Ｄ",,"小嶋　俊之","コジマ　トシユキ","飲食店営業","めん","第10104-1310072号","H31.04.15","H31.04.15","R06.05.31"
"味どころ撰",,"セン","760-0080","高松市木太町１８４７−１","１階","087-837-6221  ","西岡　勝己","ニシオカ　カツミ","豆腐製造業","豆腐","第22500-1310080号","H31.04.17","H31.04.17","R06.05.31"
"茶房　風和里",,"サボウ　フワリ","761-0311","高松市元山町１０６２−２",,,"熊鷹　勝","クマタカ　マサル","飲食店営業","喫茶","第10105-1310148号","H31.04.24","R01.05.01","R06.05.31"
"窯焼バーグ・カフェ　五十八（イソヤ）",,"イソヤ","761-8078","高松市仏生山町甲８８４−４",,"087-899-8886  ","株式会社平井料理システム","ヒライリョウリシステム","飲食店営業","一般","第10101-1310152号","H31.04.24","H31.04.24","R06.05.31"
"窯焼バーグ・カフェ　五十八（イソヤ）",,"イソヤ","761-8078","高松市仏生山町甲８８４−４",,"087-899-8886  ","株式会社平井料理システム","ヒライリョウリシステム","菓子製造業","菓子","第20101-1310153号","H31.04.24","H31.04.24","R06.05.31"
"窯焼バーグ・カフェ　五十八（イソヤ）",,"イソヤ","761-8078","高松市仏生山町甲８８４−４",,"087-899-8886  ","株式会社平井料理システム","ヒライリョウリシステム","アイスクリーム類製造業","ソフトクリーム","第21302-1310154号","H31.04.24","H31.04.24","R06.05.31"
"Ｍｅｇｕｒｕ　Ｚｅｒｏ　Ｗａｓｔｅ　Ｃａｆｅ","Ｐｉｚｚａ　Ｔｒｕｃｋ","メグル　ゼロ　ウェイスト　カフェ　ピッツァ　トラック","        ","高松市一円",,,"Ｍｅｇｕｒｕ　Ｃｏｒｐｏｒａｔｉｏｎ合同会社","メグルコーポレーション","飲食店営業","露店：引車","第10405-1310088号","H31.04.18","H31.04.18","R06.05.31"
"旭屋",,"アサヒヤ","760-0052","高松市瓦町１−９−２５",,"087-836-9101  ","有限会社ディンカム","ディンカム","乳製品製造業","乳製品","第20400-1310096号","H31.04.19","H31.04.19","R06.05.31"
"Ｃａｆｅ　ｅｔ",,"カフェエト","760-0029","高松市丸亀町７−１６","丸亀町グリーン２階",,"セブンラノイ株式会社","セブンラノイ","飲食店営業","喫茶","第10105-1310138号","H31.04.22","H31.04.22","R06.05.31"
"鉄板お好み焼　はなちゃん",,"ハナチャン","761-0104","高松市高松町２５７７−１１",,"087-802-8889  ","大瀬戸　潤一郎","オオセド　ジュンイチロウ","飲食店営業","その他","第10404-1310175号","H31.04.26","H31.04.26","R07.05.31"
"ＣＡＦＥ　ＤＵ　ＭＩＳＴＲＡＬ",,"カフェ　デュ　ミストラル","760-0020","高松市錦町１−１４−３","錦町ビル２０１Ｓ","087-813-3575  ","Ｃｙｒｉｌ　Ｄｅ　Ｆｕｓｔｅｌ","シリル　ドゥ　フステル","飲食店営業","一般","第10101-1310170号","H31.04.26","R01.05.01","R06.05.31"
"ＣＡＦＥ　ＤＵ　ＭＩＳＴＲＡＬ",,"カフェ　デュ　ミストラル","760-0020","高松市錦町１−１４−３","錦町ビル２０１Ｓ","087-813-3575  ","Ｃｙｒｉｌ　Ｄｅ　Ｆｕｓｔｅｌ","シリル　ドゥ　フステル","菓子製造業","菓子","第20101-1310171号","H31.04.26","R01.05.01","R06.05.31"
"せとうちラボラトリー",,"セトウチラボラトリー","761-0112","高松市屋島中町７２８","南棟","087-805-7444  ","石野　雅俊","イシノ　マサトシ","菓子製造業","菓子","第20101-1310160号","H31.04.24","H31.04.24","R06.05.31"
"Ｒｅａｌ　ｃｒｅ`ｅｒ",,"レアル　クレール","        ","高松市一円",,,"渡邊　アユミ","ワタナベ　アユミ","飲食店営業","露店：仮設","第10407-1310178号","R01.05.07","R01.05.07","R06.05.31"
"Ｒｅａｌ　ｃｒｅ`ｅｒ",,"レアル　クレール","        ","高松市一円",,,"渡邊　アユミ","ワタナベ　アユミ","菓子製造業","露店：仮設","第20109-1310179号","R01.05.07","R01.05.07","R06.05.31"
"こがね製麺所","勅使店","コガネセイメンジョ　チョクシテン","761-8058","高松市勅使町５５９−２",,"087-816-3131  ","大東　敬弘","オオヒガシ　ヨシヒロ","飲食店営業","めん","第10104-1310226号","R01.05.16","R01.05.16","R06.05.31"
"こがね製麺所","勅使店","コガネセイメンジョ　チョクシテン","761-8058","高松市勅使町５５９−２",,"087-816-3131  ","大東　敬弘","オオヒガシ　ヨシヒロ","麺類製造業","めん","第22701-1310227号","R01.05.16","R01.05.16","R06.05.31"
"Ｍａｇｉｃ　ｂａｒ　Ｉｎｔｉｋｉ",,"マジックバーインティキ","760-0045","高松市古馬場町１−１３","ファーイーストビル２階東","087-822-0803  ","下森　照夫","シタモリ　テルオ","飲食店営業","飲み屋","第10401-1310245号","R01.05.20","R01.05.20","R06.05.31"
"ワンス酒場",,"ワンスサカバ","760-0054","高松市常磐町１−６−１５","タマヤビル１階",,"十河　徳行","ソゴウ　ノリユキ","飲食店営業","居酒屋・焼肉","第10107-1310335号","R01.06.17","R01.06.17","R06.08.31"
"料理　なか渓",,"リョウリナカタニ","761-1703","高松市香川町浅野２９２５−７",,"087-888-3592  ","中條　昭夫","チュウジョウ　アキオ","飲食店営業","一般","第10101-1260027号","H26.04.08","R01.06.01","R06.05.31"
"八宝苑",,"ハッポウエン","761-0104","高松市高松町２３６７−１",,"087-844-1278  ","波多江　三晴","ハタエ　ミツハル","飲食店営業","一般","第10101-0050078号","H11.05.17","R01.06.01","R06.05.31"
"鉄板工房なかむら",,"テッパンコウボウナカムラ","760-0080","高松市木太町４９９−１",,,"中村　香","ナカムラ　カオル","飲食店営業","その他","第10404-1260169号","H26.05.12","R01.06.01","R06.05.31"
"綾錦バームクーヘン",,"アヤニシキバームクーヘン","        ","高松市一円",,"              ","榎本　也","エノモト　ヨシヤ","菓子製造業","車","第20104-1260036号","H26.04.10","R01.06.01","R06.05.31"
"新樺川観光ホテル",,"シンカバカワカンコウホテル","761-1612","高松市塩江町安原上東１−７",,"087-893-1200  ","株式会社新樺川","シンカバカワ","飲食店営業","旅館・ホテル","第10301-0055997号","S63.04.14","R01.06.01","R06.05.31"
"やまもと寿し",,"ヤマモト","760-0052","高松市瓦町２−８−２０",,"087-831-9671  ","山本　晃","ヤマモト　アキラ","飲食店営業","寿司","第10103-0054535号","H16.03.26","R01.06.01","R06.05.31"
"天満屋サンド",,"テンマヤサンド","761-8078","高松市仏生山町甲５４２",,"087-889-0216  ","株式会社天満屋呉服店","テンマヤゴフクテン","飲食店営業","喫茶","第10105-1251404号","H26.03.13","R01.06.01","R06.05.31"
"天満屋サンド",,"テンマヤサンド","761-8078","高松市仏生山町甲５４２",,"087-889-0216  ","株式会社天満屋呉服店","テンマヤゴフクテン","菓子製造業","菓子","第20101-1251405号","H26.03.13","R01.06.01","R06.05.31"
"ＬＥＥ",,"リー","760-0068","高松市松島町３−９−４３",,,"佐伯　里砂","サエキ　リサ","菓子製造業","菓子","第20101-1210038号","H21.04.10","R01.06.01","R06.05.31"
"生活協同組合コープかがわ","生産センター","コープカガワ　セイサンセンター","761-8031","高松市郷東町７９６−１８９",,"087-870-5516  ","生活協同組合コープかがわ","コープカガワ","魚介類販売業","魚介類","第20601-1181193号","H19.03.26","R01.06.01","R07.05.31"
"焼肉丼　炎伝",,"ヤキニクドンヒデン","760-0051","高松市南新町４−１１","吉野ビル１階東号室","087-831-8929  ","新澤　宏明","シンザワ　ヒロアキ","飲食店営業","一般","第10101-1251437号","H26.03.20","R01.06.01","R06.05.31"
"Ｃｈｏｕｅｔｔｅ洋菓子店",,"シュエットヨウガシテン","761-8071","高松市伏石町２１６１−９",,"087-805-9490  ","永木　克明","ナガキ　カツアキ","飲食店営業","喫茶","第10105-1251426号","H26.03.19","R01.06.01","R06.05.31"
"Ｃｈｏｕｅｔｔｅ洋菓子店",,"シュエットヨウガシテン","761-8071","高松市伏石町２１６１−９",,"087-805-9490  ","永木　克明","ナガキ　カツアキ","菓子製造業","菓子","第20101-1251427号","H26.03.19","R01.06.01","R06.05.31"
"ＴＲＡＴＴＯＲＩＡ　７７　Ｂａｒ＆Ｇｒｉｌｌ",,"トラットリア７７バーアンドグリル","760-0051","高松市南新町１２−１","Ｂｏｒｒａｃｈｏ　ＢＬＤ．１階","087-834-2287  ","株式会社Ｂｏｒｒａｃｈｏ","ボラーチョ","飲食店営業","一般","第10101-1260044号","H26.04.11","R01.06.01","R06.05.31"
"喫茶　麓",,"ロク","761-8001","高松市亀水町１１４１",,"087-881-3696  ","髙橋　多津子","タカハシ　タヅコ","飲食店営業","喫茶","第10105-0050006号","H11.04.12","R01.06.01","R06.05.31"
"スナック　セレン",,"セレン","760-0045","高松市古馬場町８−５５","Ｙビル１階","087-822-5070  ","矢野　美智子","ヤノ　ミチコ","飲食店営業","飲み屋","第10401-0054724号","H16.05.26","R01.06.01","R06.05.31"
"おりじん",,"オリジン","760-0041","高松市百間町１−６","ＹＩビル１階","087-822-2707  ","藤原　隆介","フジワラ　リュウスケ","飲食店営業","居酒屋・焼肉","第10107-1210081号","H21.04.22","R01.06.01","R06.05.31"
"Ｄｏやまびこ西ハゼ事業所",,"ドゥヤマビコニシハセジギョウショ","761-8053","高松市西ハゼ町１６３−１",,"087-814-4757  ","社会福祉法人やまびこ会","ヤマビコカイ","飲食店営業","弁当","第10203-1250102号","H25.04.25","R01.06.01","R07.05.31"
"Ｄｏやまびこ西ハゼ事業所",,"ドゥヤマビコニシハセジギョウショ","761-8053","高松市西ハゼ町１６３−１",,"087-814-4757  ","社会福祉法人やまびこ会","ヤマビコカイ","麺類製造業","めん","第22701-1250103号","H25.04.25","R01.06.01","R07.05.31"
"香川女性部",,"カガワジョセイブ","761-1706","高松市香川町川東上９５５",,"087-879-3224  ","綾野　幸子","アヤノ　サチコ","みそ製造業","みそ","第22100-1210128号","H21.04.24","R01.06.01","R06.05.31"
"（有）米屋ながはら",,"ヨネヤナガハラ","760-0068","高松市松島町３−１",,"087-831-2822  ","有限会社米屋ながはら","ヨネヤナガハラ","飲食店営業","一般","第10101-1310187号","R01.05.08","R01.05.08","R06.05.31"
"（有）米屋ながはら",,"ヨネヤナガハラ","760-0068","高松市松島町３−１",,"087-831-2822  ","有限会社米屋ながはら","ヨネヤナガハラ","菓子製造業","菓子","第20101-1310188号","R01.05.08","R01.05.08","R06.05.31"
"ハイ！！Ｃｈｅｅｓｅ",,"ハイチーズ","760-0052","高松市瓦町２−８−４１",,"087-861-3012  ","松川　敏也","マツカワ　トシヤ","飲食店営業","居酒屋・焼肉","第10107-1310246号","R01.05.20","R01.05.20","R06.05.31"
"ＭＯＧＵ−ＣＡＦＥ",,"モグカフェ","769-0103","高松市国分寺町福家甲１８６８−１",,"087-814-5656  ","岡崎　清美","オカザキ　キヨミ","飲食店営業","喫茶","第10105-1310217号","R01.05.14","R01.05.14","R06.05.31"
"ローソン","高松檀紙町八幡店","ローソン　タカマツダンシチョウヤハタテン","761-8041","高松市檀紙町１５９９−１",,"087-886-6603  ","株式会社四代目松本商店","ヨンダイメマツモトショウテン","飲食店営業","一般","第10101-1310222号","R01.05.16","R01.05.16","R06.05.31"
"ｎｅｗ　縁",,"ニュウエン","760-0045","高松市古馬場町９−１１","嶋村ビル４０１","087-802-1773  ","井上　理恵","イノウエ　リエ","飲食店営業","飲み屋","第10401-1260020号","H26.04.04","R01.06.01","R06.05.31"
"珈琲　みもざ",,"ミモザ","761-8084","高松市一宮町１１１０−６",,,"松澤　茂","マツザワ　シゲル","飲食店営業","喫茶","第10105-1251381号","H26.03.06","R01.06.01","R06.05.31"